Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/02/2022,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,PARK PLACE TECHNOLOGIES LIMITED,1183468,25751.03,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY MANAGEMENT,CHRYSTAL CONSULTING LIMITED,1222232,121576.41,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,NON NHS HC - OTHER SERVICES,TRAUMA AND ORTHOPAEDICS,SPIRE HEALTHCARE,1238208,54239.32,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY MANAGEMENT,CHRYSTAL CONSULTING LIMITED,1240216,79458.66,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,NON NHS HC - OTHER SERVICES,TRAUMA AND ORTHOPAEDICS,SPIRE HEALTHCARE,1241631,120599.07,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,NON NHS HC - OTHER SERVICES,TRAUMA AND ORTHOPAEDICS,SPIRE HEALTHCARE,1251010,87185.63,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,NON NHS HC - OTHER SERVICES,PLANNED CARE MANAGEMENT,SPIRE HEALTHCARE,1251077,-143137.15,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/02/2022,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,VERTEC SCIENTIFIC LTD,1251131,143427.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,BLOCK SOLUTIONS LTD,1252598,230732.86,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/02/2022,NON NHS HC - OTHER SERVICES,PLANNED CARE MANAGEMENT,SPIRE HEALTHCARE,1255241,65000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,11/02/2022,COMPUTER SOFTWARE LICENSES,NURSING MANAGEMENT,IQVIA TECHNOLOGY SERVICES LTD,1255415,-54000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY MANAGEMENT,CHRYSTAL CONSULTING LIMITED,1258254,30656.4,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/02/2022,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,KPMG LLP,1258919,46506,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,TRAINING AND EDUC COURSE FEES,HR LEARNING AND LIBRARY,SOUTH LONDON & MAUDSLEY NHS TRUST,1259415,31840,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/02/2022,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,BLOCK SOLUTIONS LTD,1260062,803142,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,A&C & SEN MAN VACANCY ADJ,RADIOLOGY MEDICAL & MANAGEMENT,TELEMEDICINE CLINIC LTD,1260565,45719,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,NON NHS HC - OTHER SERVICES,CT,INHEALTH LIMITED,1261349,96050,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/02/2022,COMPUTER HARDWARE PURCHASES,ICT MAINTENANCE,CUSTODIAN DC LTD,1261455,37173.25,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,A&C & SEN MAN VACANCY ADJ,RADIOLOGY MEDICAL & MANAGEMENT,TELEMEDICINE CLINIC LTD,1261460,29656.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/02/2022,NON NHS HC - OTHER SERVICES,PLANNED CARE MANAGEMENT,SPIRE HEALTHCARE,1261491,65000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/02/2022,NON NHS HC - OTHER SERVICES,DIRECTOR OF OPERATIONS,CHS HEALTHCARE,1263274,102630,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/02/2022,LAB EQUIPMENT PURCHASE,COVID TESTING,LAUNCH DIAGNOSTICS LTD,1263432,147085.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/02/2022,PRINTING & STATIONERY,SUPPLIES,BATES OFFICE SERVICES LIMITED,1263796,32711.47,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/02/2022,NON NHS HC - OTHER SERVICES,MRI,INHEALTH LIMITED,1264885,20840,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/02/2022,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,CONMED UK,1265202,31440,Omitted
