Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,NHS NON HC - ALL OTHER SERVICS,MISCELLANEOUS FINANCE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,743960,52405.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,NHS NON HC OTHER SERVS FOUNDTN,BLOOD SCIENCES,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1075756,27842.7,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,NHS NON HC OTHER SERVS FOUNDTN,BLOOD SCIENCES,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1083119,28067.22,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,NHS NON HC OTHER SERVS FOUNDTN,BLOOD SCIENCES,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1091714,26504.67,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,X-RAY EQUIP MAINTC CONTRACT,MEDICAL PHYSICS DEPARTMENT,VARIAN MEDICAL SYSTEMS UK LTD,1139549,30450,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/10/2020,MSSE - EQUIPMENT PURCHASES,ENDOSCOPY DEPARTMENT,BOSTON SCIENTIFIC LTD,1139579,47802.14,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,MANAGEMENT CONSULTANCY,ICT MAINTENANCE,ALLSCRIPTS HEALTHCARE (IT) UK LTD.,1140782,-55852.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,MANAGEMENT CONSULTANCY,ICT MAINTENANCE,ALLSCRIPTS HEALTHCARE (IT) UK LTD.,1141468,55852.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/10/2020,SUBS & MEMBERSHIP FEES,DIRECTOR OF OPERATIONS,THE ADVISORY BOARD COMPANY,1141774,36464,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,RENT (NON NHS),LAUNDRY AND LINEN,ASH CORPORATE FINANCE (MAIDSTONE) LTD,1141776,61876.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/10/2020,COMPUTER SOFTWARE SUPPORT,ICT INFRASTRUCTURE,SOFTCAT LTD,1142170,79000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,14/10/2020,EXT SERV CONT - CLINICAL WASTE,SOFT FACILITIES MANAGEMENT,SRCL LTD,1142922,29341.44,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,NON NHS HC - OTHER SERVICES,MRI,INHEALTH LIMITED,1143031,22500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,NON NHS HC - OTHER SERVICES,MRI,INHEALTH LIMITED,1143033,22500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,BLOOD FROM NBTS,BLOOD SCIENCES,NHS BLOOD AND TRANSPLANT,1144105,73341.69,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,BLOOD FROM NBTS,BLOOD SCIENCES,NHS BLOOD AND TRANSPLANT,1144110,101050.02,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,ADMIN & CLERICAL AGENCY,CHIEF EXECUTIVE,ODGERS INTERIM & ODGERS CONNECT,1144487,27700.73,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,28/10/2020,CONTR OUT BUS SERVICES STAFF,FACILITIES MANAGEMENT,ARRIVA KENT AND SURREY LIMITED,1145484,30493.98,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,X-RAY EQUIP - PURCHASE,NUCLEAR MEDICINE,SUPPLY CHAIN COORDINATION LIMITED (CAT),1145880,86156.86,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,PARITY MEDICAL,1145895,67020.72,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/10/2020,MSSE - EQUIPMENT PURCHASES,COVID 19,PHILIPS HEALTHCARE,1146056,680342.4,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,21/10/2020,LABORATORY TESTS (NON NHS),BLOOD SCIENCES,VIAPATH ANALYTICS LLP,1146287,34685.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/10/2020,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,CAE TECHNOLOGIES SERVICES LTD,1146339,129745.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,COMPUTER SOFTWARE SUPPORT,CANCER PERFORMANCE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1146506,19319,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1146506,963,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,07/10/2020,NHS NON HC OTHER SERVS FOUNDTN,BLOOD SCIENCES,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1146506,34099.18,Omitted
