Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,NHS NON HC - ALL OTHER SERVICS,SUPPLIES,GUY'S & ST THOMAS' NHS FOUNDATION TRUST,855696,"40,563.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,NHS NON HC - ALL OTHER SERVICS,SUPPLIES,GUY'S & ST THOMAS' NHS FOUNDATION TRUST,874268,"30,422.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,NHS NON HC - ALL OTHER SERVICS,SUPPLIES,GUY'S & ST THOMAS' NHS FOUNDATION TRUST,875536,"-40,563.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,SECTOR IT SOLUTIONS,879368,"41,616.08",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,CYNERGIN PROJECTS LTD,883377,"38,050.52",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,PACEMAKERS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,883676,"45,238.86",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,NON NHS HC - OTHER SERVICES,RADIOLOGY,ALLIANCE MEDICAL LIMITED,884532,"24,102.00",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,886747,"65,538.99",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,886748,"60,794.14",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,886749,"57,219.25",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,886750,"94,048.22",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,EXT SERV CONT - SECURITY,CAR PARKING,CORPS SECURITY,887554,"23,879.16",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,TRADING INPUT VAT STAF CANTEEN,CONTROL ACCOUNTS (BALANCE SHT),CORPS SECURITY,887554,"4,775.83",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,EXT SERV CONT - SECURITY,CAR PARKING,CORPS SECURITY,887556,"25,287.96",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,TRADING INPUT VAT STAF CANTEEN,CONTROL ACCOUNTS (BALANCE SHT),CORPS SECURITY,887556,"5,057.59",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,EXT SERV CONT - SECURITY,CAR PARKING,CORPS SECURITY,887557,"24,301.80",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,TRADING INPUT VAT STAF CANTEEN,CONTROL ACCOUNTS (BALANCE SHT),CORPS SECURITY,887557,"4,860.36",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,EXT SERV CONT - SECURITY,CAR PARKING,CORPS SECURITY,887558,"25,898.44",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/01/2018,TRADING INPUT VAT STAF CANTEEN,CONTROL ACCOUNTS (BALANCE SHT),CORPS SECURITY,887558,"5,179.69",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,EXT SERV CONT - SECURITY,CAR PARKING,CORPS SECURITY,887559,"25,851.48",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,TRADING INPUT VAT STAF CANTEEN,CONTROL ACCOUNTS (BALANCE SHT),CORPS SECURITY,887559,"5,170.30",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,EXT SERV CONT - SECURITY,CAR PARKING,CORPS SECURITY,887560,"25,851.48",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,TRADING INPUT VAT STAF CANTEEN,CONTROL ACCOUNTS (BALANCE SHT),CORPS SECURITY,887560,"5,170.30",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,26/01/2018,HOTEL SERV CONT - DOMESTIC,FACILITIES MANAGEMENT,IHSS LTD,887613,"135,043.49",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,888655,"78,569.98",Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/01/2018,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,888656,"65,284.82",Omitted
