Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,946626,32838.82,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,953829,39109.72,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,964329,34057.22,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,973255,29896.9,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,986111,29059.25,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,987377,27216.4,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1008375,28681.47,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1017715,30443.22,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1022269,30305.13,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1022393,27725.55,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,NON NHS HC - OTHER SERVICES,CANCER CENTRE,GENESIS CANCER CARE UK LIMITED,1038718,36873,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1061752,28566.13,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1061753,34588.28,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,RENT (NON NHS),K+M SUSTAIN TRANFORM PARTNSHP,ENGAGING KENT CIC,1064677,37319,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,NON NHS HC - OTHER SERVICES,SEXUAL HEALTH MEDICINE,PREVENTX LIMITED,1069532,124662.9,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,MANAGER (CLINICAL SUPPORT) 8D,PLANNED CARE MANAGEMENT,NHS ENGLAND,1071267,37133.04,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,LAUNDRY & CLEANING EQUIPMENT,SOFT FACILITIES MANAGEMENT,SPECIALIST HYGIENE SOLUTIONS LTD,1071723,41844,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,TOPCON (GREAT BRITAIN) LTD,1072426,59982,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,SURGICAL INSTRUMENTS,FACILITIES MANAGEMENT,IHSS LTD,1074924,143426.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,POSTAGE XEROX,SOFT FACILITIES MANAGEMENT,XEROX (UK) LTD,1075151,50049.68,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,PACEMAKERS,CARDIOLOGY,MEDTRONIC LIMITED,1075662,58003.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,SURGICAL INSTRUMENTS,CHARITABLE FUNDS,BK MEDICAL UK LIMITED,1075741,82800,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,VARIAN MEDICAL SYSTEMS UK LTD,1075794,38760,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,RENT (NON NHS),LAUNDRY AND LINEN,ASH CORPORATE FINANCE (MAIDSTONE) LTD,1076701,115876.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1076720,77017.14,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1076727,59513.94,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1076731,66215.05,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1076732,61819.46,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,COMPUTER SOFTWARE LICENSES,ICT MAINTENANCE,E-HEALTH INNOVATIONS LTD,1076815,85686,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,SEWERAGE CHARGES,ENERGY AND UTILITIES,ADVANCED DEMAND SIDE MANAGEMENT LTD,1076850,56177.89,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,WATER CHARGES,ENERGY AND UTILITIES,ADVANCED DEMAND SIDE MANAGEMENT LTD,1076850,30614.41,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,PACEMAKERS,CARDIOLOGY,MEDTRONIC LIMITED,1076925,42621.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,NON NHS HC - OTHER SERVICES,RADIOLOGY,MEDICAL IMAGING PARTNERSHIP,1076944,29106,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,ENERGY - GAS,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1077955,52244.87,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,BLOCK SOLUTIONS LTD,1078278,59894.44,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,COMPUTER MAINTENANCE CONTRACT,ICT MAINTENANCE,ALLSCRIPTS HEALTHCARE (IT) UK LTD.,1078304,179358,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1078453,-393931.23,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1078940,68346.78,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1078944,86802.21,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,NHS NON HC OTHER SERVS FOUNDTN,EMERGENCY MEDICINE,KENT COMMUNITY HEALTH NHS TRUST,1079418,168666,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,NON NHS HC - OTHER SERVICES,RADIOLOGY,ALLIANCE MEDICAL LIMITED,1079837,43519,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,RENT (NON NHS),ESTATES MANAGEMENT,EDDISONS (WGIF),1079868,60000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,RENT (NON NHS),HUMAN RESOURCES MANAGEMENT,IMPERIAL PORTFOLIOS LIMITED,1079874,26925.99,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1079917,89080.99,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1079925,57623.52,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,1079971,22388.33,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,STERLISATION OF INSTRUM (HSDU),FACILITIES MANAGEMENT,IHSS LTD,1080061,-21689.69,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,1080102,74023.75,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,1080103,89119.53,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,EXT SERV CONT - SECURITY,CAR PARKING,CORPS SECURITY,1080622,57823.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,CONTR OUT BUS SERVICES STAFF,FACILITIES MANAGEMENT,ARRIVA KENT AND SURREY LIMITED,1080784,29274.78,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,MISC EXP RECRUITMT AGY FEES,ACUTE MEDICINE,ARYAVRAT HEALTHCARE LTD,1080866,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,MISC EXP RECRUITMT AGY FEES,CARDIOLOGY,ARYAVRAT HEALTHCARE LTD,1080866,9000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,MISC EXP RECRUITMT AGY FEES,CARE OF THE ELDERLY,ARYAVRAT HEALTHCARE LTD,1080866,9000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,MISC EXP RECRUITMT AGY FEES,RESPIRATORY MEDICINE,ARYAVRAT HEALTHCARE LTD,1080866,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,MISC EXP RECRUITMT AGY FEES,SURGERY DEPARTMENT,ARYAVRAT HEALTHCARE LTD,1080866,9000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,PACEMAKERS,CARDIOLOGY,MEDTRONIC LIMITED,1080954,88629.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,PRINTING CHARGES - APOGEE,ICT MAINTENANCE,APOGEE CORPORATION LTD,1080961,136855.42,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,ADMIN & CLERICAL AGENCY,DIRECTOR OF OPERATIONS,CLOUD 21 LIMITED,1080975,27532.01,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,MISC EXP RECRUITMT AGY FEES,ACUTE MEDICINE,ARYAVRAT HEALTHCARE LTD,1081197,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,MISC EXP RECRUITMT AGY FEES,CARDIOLOGY,ARYAVRAT HEALTHCARE LTD,1081197,9000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,MISC EXP RECRUITMT AGY FEES,CARE OF THE ELDERLY,ARYAVRAT HEALTHCARE LTD,1081197,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,MISC EXP RECRUITMT AGY FEES,OTHER MEDICAL SPECIALTIES,ARYAVRAT HEALTHCARE LTD,1081197,9000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,MISC EXP RECRUITMT AGY FEES,RESPIRATORY MEDICINE,ARYAVRAT HEALTHCARE LTD,1081197,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,MISC EXP RECRUITMT AGY FEES,SURGERY DEPARTMENT,ARYAVRAT HEALTHCARE LTD,1081197,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,NHS NON HC OTHER SERVS FOUNDTN,EMERGENCY MEDICINE,KENT COMMUNITY HEALTH NHS TRUST,1081651,168664,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,1081666,28032,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1081982,171200.35,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,WATER CHARGES,ENERGY AND UTILITIES,ADVANCED DEMAND SIDE MANAGEMENT LTD,1082057,68555.71,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,NON NHS HC - OTHER SERVICES,MISCELLANEOUS FINANCE,KENT INSTITUTE OF MEDICINE & SURGERY,1082373,183129,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,NON NHS HC - OTHER SERVICES,MISCELLANEOUS FINANCE,KENT INSTITUTE OF MEDICINE & SURGERY,1082403,183129,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,NON NHS HC - OTHER SERVICES,RADIOLOGY,TELEMEDICINE CLINIC LTD,1082654,25467.12,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,EXT SERV CONT - CLINICAL WASTE,SOFT FACILITIES MANAGEMENT,SRCL LTD,1083001,31475.59,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,EXT SERVICE CONTRACTS - REFUSE,SOFT FACILITIES MANAGEMENT,SRCL LTD,1083001,525,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,EXTERNAL SERVICES RECYCLING,SOFT FACILITIES MANAGEMENT,SRCL LTD,1083001,600,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1083042,76673.86,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),SUPPLY CHAIN COORDINATION LIMITED,1083044,78908.82,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,CHILDCARE VOUCHERS,CONTROL ACCOUNTS (BALANCE SHT),COMPUTERSHARE VOUCHER SERVICES,1083047,33529.83,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,RENT (NON NHS),ESTATES MANAGEMENT,CBRE LIMITED,1083120,67200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,RENT (NON NHS),ESTATES MANAGEMENT,CBRE LIMITED,1083121,67200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,INT RECHGS - TO BE CLEARED,CONTROL ACCOUNTS (BALANCE SHT),OLYMPUS KEYMED,1083731,45275,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY,ROCHE DIAGNOSTICS LTD.,1084692,1278650.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,NON NHS HC - OTHER SERVICES,CANCER CENTRE,GENESIS CANCER CARE UK LIMITED,1084694,32415,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,STERLISATION OF INSTRUM (HSDU),FACILITIES MANAGEMENT,IHSS LTD,1084756,143426.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS - FP10,CANCER CENTRE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1084852,78856.12,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS - FP10,CHILDRENS SERVICES,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1084852,20145.26,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS - FP10,GYNAECOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1084852,1146.59,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS - FP10,NEUROLOGY,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1084852,802.06,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS - FP10,OPHTHALMOLOGY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1084852,7212.14,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS - FP10,RESPIRATORY MEDICINE,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1084852,14683.74,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS - FP10,SURGERY DEPARTMENT,NHS BUSINESS SERVICES AUT (PRESCRIPTION),1084852,6728.22,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,EXT SERV CONT - CLINICAL WASTE,SOFT FACILITIES MANAGEMENT,SRCL LTD,1085009,28450.97,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,MISC EXP RECRUITMT AGY FEES,CARE OF THE ELDERLY,ARYAVRAT HEALTHCARE LTD,1085580,9000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,MISC EXP RECRUITMT AGY FEES,GYNAECOLOGY DEPARTMENT,ARYAVRAT HEALTHCARE LTD,1085580,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,MISC EXP RECRUITMT AGY FEES,STROKE SERVICES,ARYAVRAT HEALTHCARE LTD,1085580,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,MISC EXP RECRUITMT AGY FEES,SURGERY DEPARTMENT,ARYAVRAT HEALTHCARE LTD,1085580,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,MISC EXP RECRUITMT AGY FEES,THEATRES DEPARTMENT,ARYAVRAT HEALTHCARE LTD,1085580,9000,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,MISC EXP RECRUITMT AGY FEES,TRAUMA AND ORTHOPAEDICS,ARYAVRAT HEALTHCARE LTD,1085580,4500,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,1085810,22388.33,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1085901,171262.15,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1085915,-127871.74,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1085921,54211.74,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1085923,-127013.08,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1085924,119641.64,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1085926,-123237.35,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),1085927,111413.99,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2019,PFI - CONTINGENT RENTAL,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1086104,355017.74,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2019,PFI - MAIN LEASE INTEREST,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1086104,842490.92,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2019,PFI FINANCE LEASE CREDITOR,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,1086104,501711.51,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2019,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1086104,414604.99,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2019,PFI OPERATING COSTS IRREC VAT,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1086104,1322.98,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2019,PFI OPERATING COSTS-VARIATIONS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,1086104,11800.98,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,19/12/2019,VARIATIONS - PREPAYMENT,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,1086104,4841.35,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,CLINICAL NEGLIGENCE CNST PREM,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,1086949,1843450.1,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,INSURANCE PREM - BLDGS & EQUIP,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,1086949,3435.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,LTPS LIAB TO 3RD PARTY SCHEME,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,1086949,34862.7,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/12/2019,BUILDING MATERIALS,ESTATES MANAGEMENT,NATIONAL WESTMINSTER BANK PLC,1086955,450,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/12/2019,COMPUTER SOFTWARE LICENSES,ICT MAINTENANCE,NATIONAL WESTMINSTER BANK PLC,1086955,868.18,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/12/2019,MISCELLANEOUS EXPENSES,DIRECTOR OF FINANCE,NATIONAL WESTMINSTER BANK PLC,1086955,13,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/12/2019,MISCELLANEOUS EXPENSES,NURSING MANAGEMENT,NATIONAL WESTMINSTER BANK PLC,1086955,57242.72,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/12/2019,PRINTING & STATIONERY,SEXUAL HEALTH MEDICINE,NATIONAL WESTMINSTER BANK PLC,1086955,68.35,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/12/2019,SUBS & MEMBERSHIP FEES,SUPPLIES,NATIONAL WESTMINSTER BANK PLC,1086955,3300,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/12/2019,SUBS & MEMBERSHIP FEES,TRUST MEDICAL DIRECTOR,NATIONAL WESTMINSTER BANK PLC,1086955,72,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,10/12/2019,TRAINING AND EDUC COURSE FEES,RESEARCH,NATIONAL WESTMINSTER BANK PLC,1086955,50,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),BRISTOL-MYERS SQUIBB PHARMACEUTICAL,30296265,28903.2,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30296271,25200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30296316,28759.25,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30296323,25963.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30296771,25200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30296772,25918.4,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,02/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30296778,27680.85,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30296800,26396.62,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,09/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,30296867,33010.74,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),CSL BEHRING UK LTD,30297578,25200,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,16/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30297606,25960.42,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,23/12/2019,DRUGS DGH,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30297660,26191.93,Omitted
