Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),867706,92723.15,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,HOTEL SERV CONT - DOMESTIC,FACILITIES MANAGEMENT,IHSS LTD,873206,135043.49,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,SURGICAL INSTRUMENTS,CHARITABLE FUNDS,BK ULTRASOUND UK LIMITED,874301,48800,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/12/2017,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,875525,26836.91,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,NHS NON HC - ACCOM FOR CLINICS,DIABETIC MEDICINE,NHS PROPERTY SERVICES,875988,26775,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,877919,76688.82,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,877920,76137.92,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,VARIAN MEDICAL SYSTEMS UK LTD,878493,431442.19,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,X-RAY EQUIP - PURCHASE,CHARITABLE FUNDS,NHS SUPPLY CHAIN,879565,49092.5,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,879586,63973.36,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,879587,65437.54,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,EXT SERV CONT - CLINICAL WASTE,SOFT FACILITIES MANAGEMENT,SRCL LTD,879688,21834.43,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,NON NHS HC - OTHER SERVICES,Specialist Medicine Management,CHS HEALTHCARE,880747,27600,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,01/12/2017,NHS NON HC - ACCOM FOR CLINICS,DIABETIC MEDICINE,NHS PROPERTY SERVICES,881123,26775,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,ENERGY - GAS,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),882406,26650.93,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,LASER (KCC COMMERCIAL SERVICES),882465,115043.72,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,882996,80415.34,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,882997,65018.1,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,882998,62300.49,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,882999,72811.53,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,HOTEL SERV CONT - DOMESTIC,FACILITIES MANAGEMENT,IHSS LTD,883203,135043.49,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,COMPUTER SOFTWARE SUPPORT,ICT MAINTENANCE,BLOCK SOLUTIONS LTD,883656,71872.08,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,COMPUTER SOFTWARE LICENSES,ICT MAINTENANCE,SOFTCAT LTD,883902,21810.75,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,VANAD ENOVATION,883913,29760,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,22/12/2017,X-RAY EQUIP MAINTC CONTRACT,Medical Physics Department,ELEKTA LTD,884530,33748.88,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,08/12/2017,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,HOOD & WOOLF LIMITED,884616,55243.8,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,15/12/2017,MANAGEMENT CONSULTANCY,DIRECTOR OF FINANCE,HOOD & WOOLF LIMITED,884618,52407.76,Omitted
