Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/12/2012,NHS NON HC - ALL OTHER SERVICS,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,453098,47491,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/12/2012,NHS NON HC - ALL OTHER SERVICS,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,454249,54016.96,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,NHS NON HC - ALL OTHER SERVICS,CANCER CENTRE,MEDWAY PRIMARY CARE TRUST,403805,31146,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/12/2012,LAB EQUIP - CONTRACT MAINT,CANCER CENTRE,PHILIPS HEALTHCARE,448794,28000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,464511,-46695.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/12/2012,NHS NON HC - ALL OTHER SERVICS,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,460901,47491,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,30104110,25024.56,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30104085,31171.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/12/2012,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,PHILIPS HEALTHCARE,468804,28329.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30104089,32048.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30104090,37654.86,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30105172,84969.16,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,30104321,26939.69,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30105157,39779.54,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/12/2012,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,461649,54271.78,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/12/2012,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,461650,55932.67,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30105160,31171.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/12/2012,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30105163,31171.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/12/2012,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,OLYMPUS KEYMED,464722,50028.48,omitted
