Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,DRUGS - CONTRAST MEDIA X-RAY,RADIOLOGY,MEDWAY NHS FOUNDATION TRUST,327286,29312.56,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,CHEMICALS & REAGENTS,PATHOLOGY,ABBOTT LABORATORIES LTD,341741,55898.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,PACEMAKERS,GEN MED ELDERLY RHEUM MAU,MEDTRONIC LIMITED,361582,-33000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,OTHER IMPLANTS,GEN MED ELDERLY RHEUM MAU,MEDTRONIC LIMITED,360698,30690,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,363305,-26934.84,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,COMPUTACENTER (UK) LTD,365188,87141.9,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,365293,74481.21,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,365296,63813.34,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,365298,26000.96,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,XOGRAPH HEALTHCARE LTD,363507,46452,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,CAPITAL PURCHASES - F&F,CAPITAL EXPENDITURE,HUNTLEIGH HEALTHCARE LTD,365239,222748.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,366172,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,363874,88475.44,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,06/10/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,363876,56509.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,366261,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,364575,104743.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,364577,26146.42,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/10/2011,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,364769,1629759.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/10/2011,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,364769,3552.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),AAH PHARMACEUTICALS LTD,367709,98280,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,364806,353669.35,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,364810,46303.97,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,13/10/2011,EXTERNAL PAYROLL SERV PROVIDER,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,365651,38856.38,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,20/10/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,WASSENBURG LIMITED,366791,80970,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/10/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),AAH PHARMACEUTICALS LTD,368203,-98280,omitted
