Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/04/2011,COMPUTER SOFTWARE SUPPORT,CANCER CENTRE,MEDWAY PRIMARY CARE TRUST,222359,25214,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,320437,30138.59,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/04/2011,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,321842,91444.54,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/04/2011,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,322152,26146.49,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,DEBTORS OTHER HM CUSTOMS VAT,CONTROL ACCOUNTS (BALANCE SHT),ROCHE DIAGNOSTICS LTD,320755,45909.19,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,PAC SERVICES,322986,29400,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES INTANGIBLE,CAPITAL EXPENDITURE,BLOCK SOLUTIONS LTD,322158,30875,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,LAB EQUIP - MAINTENANCE MATS,PATHOLOGY,ROCHE DIAGNOSTICS LTD,320755,262338.25,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,ENERGY - GAS,ENERGY AND UTILITIES,TOTAL GAS AND POWER,322336,29314.16,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,ENERGY - GAS,ENERGY AND UTILITIES,TOTAL GAS AND POWER,322341,44353.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,OLYMPUS KEYMED,322990,80505.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,SIEMENS PLC,325393,57022.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,TOSHIBA MEDICAL SYSTEMS LTD,322978,34848,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,321375,27917.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,CITY & KENT CLEANING LTD,322225,36949.38,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - TRANSPORT,CAPITAL EXPENDITURE,MERCEDES-BENZ OF TONBRIDGE,322180,31984.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - TRANSPORT,CAPITAL EXPENDITURE,MERCEDES-BENZ OF TONBRIDGE,322190,31984.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - TRANSPORT,CAPITAL EXPENDITURE,MERCEDES-BENZ OF TONBRIDGE,325396,31984.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,MISCELLANEOUS EXPENSES,MISCELLANEOUS FINANCE,SOUTH EAST COAST SHA,324106,22015.91,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,RENT (NON NHS),HR LEARNING AND LIBRARY,SOUTH EAST COAST SHA,324106,25376.71,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,RENT (NON NHS),PATHOLOGY,SOUTH EAST COAST SHA,324106,43348.82,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2011,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,324109,666574,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,LIFTEC LIFTS LTD,324391,36702,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,COMPUTER SOFTWARE LICENSES,CENTRAL HIS FUNCTIONS,AVOCENT SOFTWARE LIMITED,321333,45450,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CONSULTANT,OPHTHALMOLOGY DEPARTMENT,GUY'S & ST THOMAS' NHS FOUNDATION TRUST,322788,33528,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,ENERGY - GAS,ENERGY AND UTILITIES,TOTAL GAS AND POWER,323347,43902.79,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,322548,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,BLOCK SOLUTIONS LTD,322156,36454.52,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,GARDNER ENERGY MANAGEMENT,325376,75255.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/04/2011,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,SL ENVIRONMENTAL LTD,324442,134693.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,324294,25144.2,omitted
