Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Line Value,Vat Reg No
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,EXT SERV CONT - CLINICAL WASTE,SOFT FACILITIES MANAGEMENT,TRADEBE (SITA HEALTHCARE LTD),773770,40730.32,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,31/05/2017,NHS NON HC OTHER SERVS FOUNDTN,EMERGENCY MEDICINE,KENT COMMUNITY HEALTH NHS TRUST,809471,41786,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,815494,28311.91,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,815496,31004.69,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,MAINTENANCE OF MSSE,ELECTRICAL MEDICAL EQUIP MAINT,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),817138,386188.03,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,X-RAY EQUIP MAINTC CONTRACT,Medical Physics Department,VARIAN MEDICAL SYSTEMS UK LTD,818827,131824,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,NHS NON HC OTHER SERVS FOUNDTN,GENITO URINARY MEDICINE,KENT COMMUNITY HEALTH NHS TRUST,821354,114967,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,18/05/2017,NHS NON HC OTHER SERVS FOUNDTN,PATHOLOGY,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,821619,25146.35,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,822934,67720.45,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,822935,85169.13,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,TELEPHONES - (LAND) RENTAL,COMPUTING DEPT (NONPAY),VIRGIN MEDIA BUSNESS LTD,823189,-68197.71,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,25/05/2017,PACEMAKERS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,823773,28863.6,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,824363,61049.3,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,824364,77199.26,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,HOTEL SERV CONT - DOMESTIC,FACILITIES MANAGEMENT,IHSS LTD,824394,130822.9,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,SPIRE HEALTHCARE,825174,102430.46,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825181,51140.05,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,X-RAY EQUIP MAINTC CONTRACT,CARDIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825182,50788.82,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,X-RAY EQUIP MAINTC CONTRACT,Medical Physics Department,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825183,50521.7,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,X-RAY EQUIP MAINTC CONTRACT,CARDIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825183,1031.03,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825184,60724.85,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,12/05/2017,X-RAY EQUIP MAINTC CONTRACT,CARDIOLOGY,NHS SUPPLY CHAIN (INTEGRA PRODUCTS),825192,39846.27,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,LABORATORY TESTS (NON NHS),PATHOLOGY,VIAPATH ANALYTICS LLP,825194,24296.49,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,LABORATORY TESTS (NON NHS),PATHOLOGY,VIAPATH ANALYTICS LLP,825194,942.15,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,LABORATORY TESTS (NON NHS),PATHOLOGY,VIAPATH ANALYTICS LLP,825194,6532.54,Omitted
Department of health,Maidstone and Tunbridge Wells NHS Trust,05/05/2017,LABORATORY TESTS (NON NHS),PATHOLOGY,VIAPATH ANALYTICS LLP,825194,3115.58,Omitted
