Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,B.BRAUN MEDICAL LTD,270211,48645,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,271149,34155.02,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,270339,90966.97,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,270338,24997.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),HEALTHCARE PRODUCT SERVICES LTD,270561,44291.63,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,270487,49285.21,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,270041,37396.04,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,270043,42763.34,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,272485,30312.85,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,273474,74119.78,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,272533,47025.73,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,NON NHS HC - OTHER SERVICES,PAYROLL,NHS SHARED BUSINESS SERVICES LIMITED,274151,37716.67,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,271683,85946.88,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,271684,37577.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,273591,44939.52,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,273641,28800.39,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,DEBTORS OTHER NON NHS,CONTROL ACCOUNTS (BALANCE SHT),VERATHON MEDICAL (UK) LTD,273859,31641,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,SPECIALIST REGISTRAR,RADIOLOGY,KING'S COLLEGE HOSPITAL NHS FOUNDATION T,220926,39999,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,LAUNDRY & CLEANING EQUIPMENT,LAUNDRY AND LINEN,HJ WEIR ENGINEERING COMPANY LTD,275851,62788.47,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,MISCELLANEOUS EXPENSES,MISCELLANEOUS FINANCE,DARTFORD & GRAVESHAM NHS TRUST,282350,25000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,280473,44720.5,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,DRUGS - FP10,CHILDRENS SERVICES,PRESCRIPTION PRICING AUTHORITY,275989,23619,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,DRUGS - FP10,GEN MED ELDERLY RHEUM MAU,PRESCRIPTION PRICING AUTHORITY,275989,21010,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,DRUGS - FP10,SURGERY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,275989,18989,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,DRUGS - FP10,CANCER CENTRE,PRESCRIPTION PRICING AUTHORITY,275989,48858.3,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,DRUGS - FP10,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,275989,22,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,274418,126216.74,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,COMPUTER SOFTWARE SUPPORT,HIS AND LIS PROJECTS,BT GLOBAL SERVICES SOLUTIONS,272975,127489.98,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,MISCELLANEOUS EXPENSES,MISCELLANEOUS FINANCE,DARTFORD & GRAVESHAM NHS TRUST,282351,-25000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,MSSE - EQUIPMENT PURCHASES,THEATRES DEPARTMENT,JOHNSON & JOHNSON MEDICAL LTD,275607,38457.61,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,SURGICAL INSTRUMENTS,THEATRES DEPARTMENT,IH STERILE SERVICES LIMITED,273158,110303.59,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,275525,90964.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,MISCELLANEOUS EXPENSES,SUPPLIES,DANWOOD GROUP LTD,275524,-90966.97,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,275137,51469.05,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,TELEPHONES - (LAND) RENTAL,FACILITIES CONTRACTS,NTL: TELEWEST BUSINESS LTD,277917,31443.62,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,275138,49530.64,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,BRANDON MEDICAL CO LTD,275235,26120.84,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,276872,38983.56,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,PULMOLINK,276147,40411.48,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,PULMOLINK,276146,40411.48,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,LOVE MEDICAL LTD,275171,58745.01,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,CHILDCARE VOUCHERS,HUMAN RESOURCES*,COMPUTERSHARE VOUCHER SERVICES,276573,36916.15,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,276873,28721.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,PROVISIONS,CONTROL ACCOUNTS (BALANCE SHT),NHS PENSIONS (PENSION SCHEME),281822,32622.51,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,MANAGEMENT CONSULTANCY,PFI PROJECT,TP BENNETT,279996,28166.88,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,DRUGS - CONTRAST MEDIA X-RAY,RADIOLOGY,MEDWAY NHS FOUNDATION TRUST,278728,26282.45,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,276830,44771.47,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,CARDY CONSTRUCTION LIMITED,278450,392097.51,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,275139,39284.33,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,CREDITORS NHS,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,275140,43630,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),CARDY CONSTRUCTION LIMITED,278450,-11762.93,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,276829,46518.25,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,276833,44784.63,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,BLOOD FROM NBTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,277470,34553.19,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),J B H REFURBISHMENTS LIMITED,276598,-1292.29,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),MARPAUL SOUTHERN LTD,278453,-2296.51,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,07/10/2010,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,J B H REFURBISHMENTS LIMITED,276598,43076.25,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,14/10/2010,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,MARPAUL SOUTHERN LTD,278453,45930.28,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,DRUGS - FP10,GEN MED ELDERLY RHEUM MAU,PRESCRIPTION PRICING AUTHORITY,281818,13962,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,DRUGS - FP10,SURGERY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,281818,15259,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,DRUGS - FP10,CHILDRENS SERVICES,PRESCRIPTION PRICING AUTHORITY,281818,16588,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,DRUGS - FP10,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,281818,10,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,DRUGS - FP10,CANCER CENTRE,PRESCRIPTION PRICING AUTHORITY,281818,41862.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/10/2010,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,MARPAUL SOUTHERN LTD,279821,47000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,CREDITORS NON NHS CAPITAL,CONTROL ACCOUNTS (BALANCE SHT),J B H REFURBISHMENTS LIMITED,282439,-908.51,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,28/10/2010,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,J B H REFURBISHMENTS LIMITED,282439,30283.51,omitted
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
