Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Amount,VAT Reg No
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,NHS NON HC - ALL OTHER SERVICS,COMPREHENSIVE RESEARCH CLRN,MEDWAY NHS FOUNDATION TRUST,585170,46748,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,ANAESTHETICS DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,587906,441,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,CANCER CENTRE,KENT COMMUNITY HEALTH NHS TRUST,587906,292,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,CARDIOLOGY,KENT COMMUNITY HEALTH NHS TRUST,587906,2848,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,CHILDRENS SERVICES,KENT COMMUNITY HEALTH NHS TRUST,587906,892,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,ENT DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,587906,4607,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,GEN MEDICINE AND ELDERLY,KENT COMMUNITY HEALTH NHS TRUST,587906,4035,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,OPHTHALMOLOGY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,587906,6877,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,RESPIR GASTROL RHEUM DERM DIAB,KENT COMMUNITY HEALTH NHS TRUST,587906,2658,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,SURGERY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,587906,2946,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,TRAUMA ORTHOPAEDIC CLIN DIR,KENT COMMUNITY HEALTH NHS TRUST,587906,12483.75,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,UROLOGY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,587906,1500,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,WOMENS SERVICES,KENT COMMUNITY HEALTH NHS TRUST,587906,1638,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ALL OTHER SERVICS,TRAUMA ORTHOPAEDIC CLIN DIR,KENT COMMUNITY HEALTH NHS TRUST,587906,1886,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/12/2014,COMPUTER FACILITIES MANAGEMENT,PATHOLOGY,ROCHE DIAGNOSTICS LTD,594255,693186.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,04/12/2014,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,QDM (BUILDING SERVICES) LTD,605079,25576,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,ANAESTHETICS DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,596254,864.11,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,CANCER CENTRE,KENT COMMUNITY HEALTH NHS TRUST,596254,1769.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,CARDIOLOGY,KENT COMMUNITY HEALTH NHS TRUST,596254,2737.39,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,CHILDRENS SERVICES,KENT COMMUNITY HEALTH NHS TRUST,596254,1769.99,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,ENT DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,596254,4567.9,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/12/2014,NHS NON HC - ACCOM FOR CLINICS,GEN MEDICINE AND ELDERLY,KENT COMMUNITY HEALTH NHS TRUST,596254,7657.76,omitted
