Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Amount,VAT Reg No
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/07/2016,X-RAY EQUIP MAINTC CONTRACT,CARDIOLOGY,NHS SUPPLY CHAIN,741650,60381.15,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,08/07/2016,SUBS & MEMBERSHIP FEES,CLINICAL GOVERNANCE,CARE QUALITY COMMISSION,743918,195519,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/07/2016,SURGICAL INSTRUMENTS,FACILITIES MANAGEMENT,IHSS LTD,751740,-33486.3,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,NON NHS HC - OTHER SERVICES,RADIOLOGY,ALLIANCE MEDICAL LIMITED,752128,26357,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,NON NHS HC - OTHER SERVICES,RADIOLOGY,ALLIANCE MEDICAL LIMITED,752134,-28930,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30202184,26220,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,ANAESTHETICS DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,751134,441,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,CANCER CENTRE,KENT COMMUNITY HEALTH NHS TRUST,751134,292,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,CARDIOLOGY,KENT COMMUNITY HEALTH NHS TRUST,751134,2848,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,CHILDRENS SERVICES,KENT COMMUNITY HEALTH NHS TRUST,751134,892,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,ENT DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,751134,4607,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,GEN MEDICINE AND ELDERLY,KENT COMMUNITY HEALTH NHS TRUST,751134,4035,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,OPHTHALMOLOGY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,751134,6877,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,RESPIR GASTROL RHEUM DERM DIAB,KENT COMMUNITY HEALTH NHS TRUST,751134,6811,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,SURGERY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,751134,2946,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,TRAUMA ORTHOPAEDIC CLIN DIR,KENT COMMUNITY HEALTH NHS TRUST,751134,11854.75,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - ACCOM FOR CLINICS,UROLOGY DEPARTMENT,KENT COMMUNITY HEALTH NHS TRUST,751134,1500,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,PRINTING & STATIONERY,SUPPLIES,DANWOOD GROUP LTD,752096,26146.42,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,27/07/2016,NHS NON HC - SERVS CCG,ACC EMERG + SITE SERVS MAID,KENT COMMUNITY HEALTH NHS TRUST,751461,32056,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30202187,26220,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30202188,26220,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,30202351,42643.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,COMPUTER HARDWARE PURCHASES,ICT MAINTENANCE,CSC COMPUTER SCIENCES LTD,751772,32342,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,01/07/2016,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30201709,26712,omitted
