Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT Registration Number
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,REMOVALS AND PORTERING,PFI PROJECT,PICKFORDS BUSINESS MOVING,368988,63623,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,373030,34881.6,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,372492,44566.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,372496,44530.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,CAPITAL PURCHASES - EQUIPMENT,CAPITAL EXPENDITURE,OLYMPUS KEYMED,370763,140990.22,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,CAPITAL PURCHASES - F&F,CAPITAL EXPENDITURE,RENRAY HEALTHCARE LTD,373964,37052.64,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SOUTHERN ELECTRIC,371922,71651.05,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,370554,42903.82,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,370555,72309.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,03/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,373097,29332.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,10/11/2011,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,373036,41168.4,omitted
