Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Amount,VAT Reg No
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),BAYER PLC,30168299,26220,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30167797,35684.98,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,DAWSON MMP LTD,631144,56818.18,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,NON NHS HC - OTHER SERVICES,TRAUMA ORTHOPAEDIC CLIN DIR,KENT INSTITUTE OF MEDICINE & SURGERY,630273,56256,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,X-RAY EQUIP MAINTC CONTRACT,CARDIOLOGY,NHS SUPPLY CHAIN,630720,46902.88,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,630723,71478.74,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,630724,60196.74,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,630725,53647.68,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30168332,26718,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,COMPUTER HARDWARE PURCHASES,CHARITABLE FUNDS,ELEKTA LTD,629926,45300,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30168348,34036.32,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,TELEPHONES - (LAND) RENTAL,COMPUTING DEPT (NONPAY),NTL: TELEWEST BUSINESS LTD,633074,35342.62,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,MANAGEMENT CONSULTANCY,HIS CENTRAL FUNCTIONS AND MNGT,PEN TEST PARTNERS LLP,634342,21850,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,NON NHS HC - OTHER SERVICES,RADIOLOGY,ALLIANCE MEDICAL LIMITED,629932,31200,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,EXT SERV CONT - CLINICAL WASTE,SOFT FACILITIES MANAGEMENT,TRADEBE (SITA HEALTHCARE LTD),635001,29647.86,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,C & A W ENGINEERING LIMITED,635272,27600,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,NON NHS HC - OTHER SERVICES,PATHOLOGY,VIAPATH LLP,628953,36350.81,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2015,PFI LIFECYCLE - PREPAYMENT,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,635002,3117,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2015,PFI FINANCE LEASE CREDITOR,CONTROL ACCOUNTS (BALANCE SHT),KENT & EAST SUSSEX WEALD HOSPITAL LTD,635002,486062.57,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2015,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,635002,391600.22,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2015,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,635002,5500,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2015,PFI OPERATING COSTS,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,635002,4278.88,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2015,PFI - CONTINGENT RENTAL,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,635002,235954.31,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,21/04/2015,PFI - MAIN LEASE INTEREST,PFI PROJECT,KENT & EAST SUSSEX WEALD HOSPITAL LTD,635002,1141597.73,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,633963,45091.2,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,633970,58560,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,633974,61584,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,633979,58560,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,633983,58560,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,DELL COMPUTER CORPORATION LTD,636110,67184.82,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,ENERGY - ELECTRICITY,ENERGY AND UTILITIES,SAUTER AUTOMATION LTD,635343,69068.24,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,X-RAY EQUIP MAINTC CONTRACT,CANCER CENTRE,NHS SUPPLY CHAIN,630726,60682.51,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,X-RAY EQUIP MAINTC CONTRACT,CARDIOLOGY,NHS SUPPLY CHAIN,630722,59783.31,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,630715,45282.11,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,630728,44826.26,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,23/04/2015,CAPITAL INFORMATION TECH EQUIP,CAPITAL EXPENDITURE,XMA LIMITED,633121,117960.96,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,CHILDCARE VOUCHERS,HUMAN RESOURCES*,COMPUTERSHARE VOUCHER SERVICES,637632,47274.27,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,22/04/2015,SUNDRY CONSUMABLES,CAPITAL EXPENDITURE,NHS SUPPLY CHAIN,634358,1793106.89,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,16/04/2015,NHSLA - LTPS PMTS ON TR BEHALF,CONTROL ACCOUNTS (BALANCE SHT),HOWARD KENNEDY SOLICITORS,637605,27000,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/04/2015,CLINICAL NEGLIGENCE CNST PREM,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,639668,1657331,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,15/04/2015,LTPS LIAB TO 3RD PARTY SCHEME,MISCELLANEOUS FINANCE,NHS LITIGATION AUTHORITY,639669,26846.4,omitted
