Department Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier Name,Reference,Amount,VAT Reg No
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,482096,51263.7,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),PIERRE FABRE LTD,30112519,35627.04,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,483556,52899.58,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,483558,44298.5,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,483559,54693.41,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,SUNDRY CONSUMABLES,CONTROL ACCOUNTS (BALANCE SHT),NHS SUPPLY CHAIN,483560,57682.29,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,NHS NON HC - ALL OTHER SERVICS,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,474897,47491,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,CRED NON NHS STAFFLOW AGENCY,CONTROL ACCOUNTS (BALANCE SHT),PRICEWATERHOUSECOOPERS,490901,26586.15,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,NHS NON HC - ALL OTHER SERVICS,CANCER CENTRE,EAST KENT HOSPITALS UNIVERSITY NHS TRUST,480640,47491,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,BUILDING CONTRACTS,ESTATES MAINTENANCE,INTERSERVE (FACILITIES MANAGEMENT) LTD,487421,15369.53,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,ENG CONTS GEN MAINTENANCE,ESTATES MAINTENANCE,INTERSERVE (FACILITIES MANAGEMENT) LTD,487421,36248.46,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,EXT SERV CONT - SECURITY,FACILITIES CONTRACTS,INTERSERVE (FACILITIES MANAGEMENT) LTD,479632,100188.5,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,MISC - RADIOL OUTSRCD REPTG,RADIOLOGY,MEDICA REPORTING LIMITED,488978,-33796.65,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,482085,36087.12,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,482087,27096.76,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,11/04/2013,CAPITAL PURCHASES - BUILDINGS,CAPITAL EXPENDITURE,KIER CONSTRUCTION - SOUTHERN,489550,125921.81,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,482092,43269.88,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,482093,42834.31,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,25/04/2013,X-RAY EQUIP MAINTC CONTRACT,RADIOLOGY,NHS SUPPLY CHAIN,482095,68302.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30112937,25401.59,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30112966,39468.68,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30112973,28412.04,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),ROCHE PRODUCTS LTD,30112974,62866.8,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),JANSSEN-CILAG LTD,30113460,27445.68,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,COMPUTER MAINTENANCE CONTRACT,ICT MANAGEMENT,ISOFT LIMITED,483882,104421.11,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,19/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),CELGENE LTD,30113036,44078.4,omitted
Department of Health,Maidstone and Tunbridge Wells NHS Trust,18/04/2013,STOCK - DRUGS,CONTROL ACCOUNTS (BALANCE SHT),NOVARTIS PHARMACEUTICALS UK LTD,30113490,37942.8,omitted
